Class of Instrument,,Debt Instruments - Bonds,,,
Notification if <1 average trade per business day in the previous year (Y/N),,N,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Barclays PLC,17.87%,9.57%,0.0%,0.0%,0.0%
LEI: 213800LBQA1Y9L22JB70,,,,,
UBS AG,15.86%,13.22%,0.0%,0.0%,0.0%
LEI: BFM8T61CT2L1QCEMIK50,,,,,
Citigroup Global Markets Limited,13.25%,10.64%,0.0%,0.0%,0.0%
LEI: XKZZ2JZF41MRHTR1V493,,,,,
Morgan Stanley & Co. International PLC,10.63%,10.94%,0.0%,0.0%,0.0%
LEI: 4PQUHN3JPFGFNF3BB653,,,,,
Goldman Sachs International,6.33%,5.93%,0.0%,0.0%,0.0%
LEI: W22LROWP2IHZNBB6K528,,,,,
,,,,,
Definitions:,,,,,
"""Passive Order""",Means an order entered into the order book that provided liquidity,,,,
"""Aggressive Order""",An order entered into the order book that took liquidity,,,,
"""Directed Order""",An order where a specific execution venue was specified by the client prior to the execution of the order; not applicable therefore deemed as 0%,,,,
"""Volume Traded""","Investment Association: ""By volume we understand the regulation to mean market value.""",,,,
"""Orders Executed""",A deal in a specific instrument with a specific broker; number of orders,,,,
