Class of Instrument,,Debt Instruments - Bonds,,,
Notification if <1 average trade per business day in the previous year (Y/N),,N,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Credit Suisse International,22.2%,13.4%,0.0%,0.0%,0.0%
LEI: E58DKGMJYYYJLN8C3868,,,,,
Deutsche Bank Aktiengesellschaft,13.5%,11.5%,0.0%,0.0%,0.0%
LEI: 7LTWFZYICNSX8D621K86,,,,,
Morgan Stanley & Co. International PLC,11.0%,14.9%,0.0%,0.0%,0.0%
LEI: 4PQUHN3JPFGFNF3BB653,,,,,
Goldman Sachs International,8.7%,5.4%,0.0%,0.0%,0.0%
LEI: W22LROWP2IHZNBB6K528,,,,,
Citigroup Global Markets Limited,7.1%,8.2%,0.0%,0.0%,0.0%
LEI: XKZZ2JZF41MRHTR1V493,,,,,
,,,,,
Definitions:,,,,,
"""Passive Order""",Means an order entered into the order book that provided liquidity,,,,
"""Aggressive Order""",An order entered into the order book that took liquidity,,,,
"""Directed Order""",An order where a specific execution venue was specified by the client prior to the execution of the order; not applicable therefore deemed as 0%,,,,
"""Volume Traded""","Investment Association: ""By volume we understand the regulation to mean market value.""",,,,
"""Orders Executed""",A deal in a specific instrument with a specific broker; number of orders,,,,
